"20750","6Harmonics Inc.","GWS-5002","GWS5K-Rel-4.0-1","GWS-5000 Series","20750-GWS5002","2","98",12372,"12M4W7DEF",470,602
"20750","6Harmonics Inc.","GWS-5002","GWS5K-Rel-4.0-1","GWS-5000 Series","20750-GWS5002","2","98",15096,"15M1W7DEF",470,602
"20750","6Harmonics Inc.","GWS-5002","GWS5K-Rel-4.0-1","GWS-5000 Series","20750-GWS5002","2","98",3586,"3M59W7DEF",470,602
"20750","6Harmonics Inc.","GWS-5002","GWS5K-Rel-4.0-1","GWS-5000 Series","20750-GWS5002","2","98",8582,"8M58W7DEF",470,602
"20750","6Harmonics Inc.","GWS-5002E","GWS5K-Rel-4.0-1","GWS-5000 Series","20750-GWS5002E","2","98",12372,"12M4W7DEF",470,602
"20750","6Harmonics Inc.","GWS-5002E","GWS5K-Rel-4.0-1","GWS-5000 Series","20750-GWS5002E","2","98",15096,"15M1W7DEF",470,602
"20750","6Harmonics Inc.","GWS-5002E","GWS5K-Rel-4.0-1","GWS-5000 Series","20750-GWS5002E","2","98",3596,"3M59W7DEF",470,602
"20750","6Harmonics Inc.","GWS-5002E","GWS5K-Rel-4.0-1","GWS-5000 Series","20750-GWS5002E","2","98",8582,"8M58W7DEF",470,602
"4310A","Aviat Networks","RDL-3000-RMH","N/A","RDL-3000-RMH","4310A-RDL3000RMH","2","98",11416,"11M4W7D",479,593
"4310A","Aviat Networks","RDL-3000-RMH","N/A","RDL-3000-RMH","4310A-RDL3000RMH","2","98",16269,"16M3W7D",482,590
"4310A","Aviat Networks","RDL-3000-RMH","N/A","RDL-3000-RMH","4310A-RDL3000RMH","2","98",4064,"4M06W7D",473,599
"4310A","Aviat Networks","RDL-3000-RMH","N/A","RDL-3000-RMH","4310A-RDL3000RMH","2","98",8103,"8M10W7D",476,596
